Code,Code Type,Description,Rate
87625,Outpatient CPT/HCPCS,Hpv types 16 & 18 only,$0.00 
87631,Outpatient CPT/HCPCS,Resp virus 3-5 targets,$0.00 
87632,Outpatient CPT/HCPCS,Resp virus 6-11 targets,$0.00 
87633,Outpatient CPT/HCPCS,Resp virus 12-25 targets,$0.00 
87634,Outpatient CPT/HCPCS,Rsv dna/rna amp probe,$0.00 
87635,Outpatient CPT/HCPCS,Sars-cov-2 covid-19 amp prb,$51.31 
87636,Outpatient CPT/HCPCS,Sarscov2 & inf a&b amp prb,$142.63 
87637,Outpatient CPT/HCPCS,Sarscov2&inf a&b&rsv amp prb,$142.63 
87640,Outpatient CPT/HCPCS,Staph a dna amp probe,$0.00 
87641,Outpatient CPT/HCPCS,Mr-staph dna amp probe,$0.00 
87650,Outpatient CPT/HCPCS,Strep a dna dir probe,$0.00 
87651,Outpatient CPT/HCPCS,Strep a dna amp probe,$0.00 
87652,Outpatient CPT/HCPCS,Strep a dna quant,$0.00 
87653,Outpatient CPT/HCPCS,Strep b dna amp probe,$0.00 
87660,Outpatient CPT/HCPCS,Trichomonas vagin dir probe,$0.00 
87661,Outpatient CPT/HCPCS,Trichomonas vaginalis amplif,$0.00 
87662,Outpatient CPT/HCPCS,Zika virus dna/rna amp probe,$0.00 
87797,Outpatient CPT/HCPCS,Detect agent nos dna dir,$0.00 
87798,Outpatient CPT/HCPCS,Detect agent nos dna amp,$0.00 
87799,Outpatient CPT/HCPCS,Detect agent nos dna quant,$0.00 
87800,Outpatient CPT/HCPCS,Detect agnt mult dna direc,$0.00 
87801,Outpatient CPT/HCPCS,Detect agnt mult dna ampli,$0.00 
87802,Outpatient CPT/HCPCS,Strep b assay w/optic,$0.00 
87803,Outpatient CPT/HCPCS,Clostridium toxin a w/optic,$0.00 
87804,Outpatient CPT/HCPCS,Influenza assay w/optic,$0.00 
87806,Outpatient CPT/HCPCS,Hiv ag w/hiv1&2 antb w/optic,$0.00 
87807,Outpatient CPT/HCPCS,Rsv assay w/optic,$0.00 
87808,Outpatient CPT/HCPCS,Trichomonas assay w/optic,$0.00 
87809,Outpatient CPT/HCPCS,Adenovirus assay w/optic,$0.00 
87810,Outpatient CPT/HCPCS,Chlmyd trach assay w/optic,$0.00 
87811,Outpatient CPT/HCPCS,Sars-cov-2 covid19 w/optic,$41.38 
87850,Outpatient CPT/HCPCS,N. gonorrhoeae assay w/optic,$0.00 
87880,Outpatient CPT/HCPCS,Strep a assay w/optic,$0.00 
87899,Outpatient CPT/HCPCS,Agent nos assay w/optic,$0.00 
87900,Outpatient CPT/HCPCS,Phenotype infect agent drug,$0.00 
87901,Outpatient CPT/HCPCS,Nfct agt gntyp alys hiv1 rev,$0.00 
87902,Outpatient CPT/HCPCS,Nfct agt gntyp alys hep c,$0.00 
87903,Outpatient CPT/HCPCS,Phenotype dna hiv w/culture,$0.00 
87904,Outpatient CPT/HCPCS,Phenotype dna hiv w/clt add,$0.00 
87905,Outpatient CPT/HCPCS,Sialidase enzyme assay,$0.00 
87906,Outpatient CPT/HCPCS,Nfct agt gntyp alys hiv1,$0.00 
87910,Outpatient CPT/HCPCS,Nfct agt gntyp alys cmv,$0.00 
87912,Outpatient CPT/HCPCS,Nfct agt gntyp alys hep b,$0.00 
87913,Outpatient CPT/HCPCS,Nfct agt gntyp alys sarscov2,$257.45 
87999,Outpatient CPT/HCPCS,Unlisted microbiology px,$0.00 
88000,Outpatient CPT/HCPCS,Autopsy (necropsy) gross,$0.00 
88005,Outpatient CPT/HCPCS,Autopsy (necropsy) gross,$0.00 
88007,Outpatient CPT/HCPCS,Autopsy (necropsy) gross,$0.00 
88012,Outpatient CPT/HCPCS,Autopsy (necropsy) gross,$0.00 
88014,Outpatient CPT/HCPCS,Autopsy (necropsy) gross,$0.00 
88016,Outpatient CPT/HCPCS,Autopsy (necropsy) gross,$0.00 
88020,Outpatient CPT/HCPCS,Autopsy (necropsy) complete,$0.00 
88025,Outpatient CPT/HCPCS,Autopsy (necropsy) complete,$0.00 
88027,Outpatient CPT/HCPCS,Autopsy (necropsy) complete,$0.00 
88028,Outpatient CPT/HCPCS,Autopsy (necropsy) complete,$0.00 
88029,Outpatient CPT/HCPCS,Autopsy (necropsy) complete,$0.00 
88036,Outpatient CPT/HCPCS,Limited autopsy,$0.00 
88037,Outpatient CPT/HCPCS,Limited autopsy,$0.00 
88040,Outpatient CPT/HCPCS,Forensic autopsy (necropsy),$0.00 
88045,Outpatient CPT/HCPCS,Coroners autopsy (necropsy),$0.00 
88099,Outpatient CPT/HCPCS,Unlisted necropsy (autopsy),$0.00 
88104,Outpatient CPT/HCPCS,Cytopath fl nongyn smears,$34.22 
88106,Outpatient CPT/HCPCS,Cytopath fl nongyn filter,$25.15 
88108,Outpatient CPT/HCPCS,Cytopath concentrate tech,$34.22 
88112,Outpatient CPT/HCPCS,Cytopath cell enhance tech,$50.52 
88120,Outpatient CPT/HCPCS,Cytp urne 3-5 probes ea spec,$158.45 
88121,Outpatient CPT/HCPCS,Cytp urine 3-5 probes cmptr,$158.45 
88125,Outpatient CPT/HCPCS,Forensic cytopathology,$50.52 
88130,Outpatient CPT/HCPCS,Sex chromatin identification,$0.00 
88140,Outpatient CPT/HCPCS,Sex chromatin identification,$0.00 
88141,Outpatient CPT/HCPCS,Cytopath c/v interpret,$0.00 
88142,Outpatient CPT/HCPCS,Cytopath c/v thin layer,$0.00 
88143,Outpatient CPT/HCPCS,Cytopath c/v thin layer redo,$0.00 
88147,Outpatient CPT/HCPCS,Cytopath c/v automated,$0.00 
88148,Outpatient CPT/HCPCS,Cytopath c/v auto rescreen,$0.00 
88150,Outpatient CPT/HCPCS,Cytopath c/v manual,$0.00 
88152,Outpatient CPT/HCPCS,Cytopath c/v auto redo,$0.00 
88153,Outpatient CPT/HCPCS,Cytopath c/v redo,$0.00 
88155,Outpatient CPT/HCPCS,Cytopath c/v index add-on,$0.00 
88160,Outpatient CPT/HCPCS,Cytopath smear other source,$25.15 
88161,Outpatient CPT/HCPCS,Cytopath smear other source,$25.15 
88162,Outpatient CPT/HCPCS,Cytopath smear other source,$50.52 
88164,Outpatient CPT/HCPCS,Cytopath tbs c/v manual,$0.00 
88165,Outpatient CPT/HCPCS,Cytopath tbs c/v redo,$0.00 
88166,Outpatient CPT/HCPCS,Cytopath tbs c/v auto redo,$0.00 
88167,Outpatient CPT/HCPCS,Cytopath tbs c/v select,$0.00 
88172,Outpatient CPT/HCPCS,Cytp dx eval fna 1st ea site,$158.45 
88173,Outpatient CPT/HCPCS,Cytopath eval fna report,$50.52 
88174,Outpatient CPT/HCPCS,Cytopath c/v auto in fluid,$0.00 
88175,Outpatient CPT/HCPCS,Cytopath c/v auto fluid redo,$0.00 
88177,Outpatient CPT/HCPCS,Cytp fna eval ea addl,$0.00 
88182,Outpatient CPT/HCPCS,Cell marker study,$50.52 
88184,Outpatient CPT/HCPCS,Flowcytometry/ tc 1 marker,$326.58 
88185,Outpatient CPT/HCPCS,Flowcytometry/tc add-on,$0.00 
88187,Outpatient CPT/HCPCS,Flowcytometry/read 2-8,$0.00 
88188,Outpatient CPT/HCPCS,Flowcytometry/read 9-15,$0.00 
88189,Outpatient CPT/HCPCS,Flowcytometry/read 16 & >,$0.00 
88199,Outpatient CPT/HCPCS,Unlisted cytopathology px,$50.52 
88230,Outpatient CPT/HCPCS,Tissue culture lymphocyte,$0.00 
88233,Outpatient CPT/HCPCS,Tissue culture skin/biopsy,$0.00 
88235,Outpatient CPT/HCPCS,Tissue culture placenta,$0.00 
88237,Outpatient CPT/HCPCS,Tissue culture bone marrow,$0.00 
88239,Outpatient CPT/HCPCS,Tissue culture tumor,$0.00 
88240,Outpatient CPT/HCPCS,Cell cryopreserve/storage,$0.00 
88241,Outpatient CPT/HCPCS,Frozen cell preparation,$0.00 
88245,Outpatient CPT/HCPCS,Chromosome analysis 20-25,$0.00 
88248,Outpatient CPT/HCPCS,Chromosome analysis 50-100,$0.00 
88249,Outpatient CPT/HCPCS,Chromosome analysis 100,$0.00 
88261,Outpatient CPT/HCPCS,Chromosome analysis 5,$0.00 
88262,Outpatient CPT/HCPCS,Chromosome analysis 15-20,$0.00 
88263,Outpatient CPT/HCPCS,Chromosome analysis 45,$0.00 
88264,Outpatient CPT/HCPCS,Chromosome analysis 20-25,$0.00 
88267,Outpatient CPT/HCPCS,Chromosome analys placenta,$0.00 
88269,Outpatient CPT/HCPCS,Chromosome analys amniotic,$0.00 
88271,Outpatient CPT/HCPCS,Cytogenetics dna probe,$0.00 
88272,Outpatient CPT/HCPCS,Cytogenetics 3-5,$0.00 
88273,Outpatient CPT/HCPCS,Cytogenetics 10-30,$0.00 
88274,Outpatient CPT/HCPCS,Cytogenetics 25-99,$0.00 
88275,Outpatient CPT/HCPCS,Cytogenetics 100-300,$0.00 
88280,Outpatient CPT/HCPCS,Chromosome karyotype study,$0.00 
88283,Outpatient CPT/HCPCS,Chromosome banding study,$0.00 
88285,Outpatient CPT/HCPCS,Chromosome count additional,$0.00 
88289,Outpatient CPT/HCPCS,Chromosome study additional,$0.00 
88291,Outpatient CPT/HCPCS,Cyto/molecular report,$0.00 
88299,Outpatient CPT/HCPCS,Unlisted cytogenetic study,$50.52 
88300,Outpatient CPT/HCPCS,Surgical path gross,$25.15 
88302,Outpatient CPT/HCPCS,Tissue exam by pathologist,$25.15 
88304,Outpatient CPT/HCPCS,Tissue exam by pathologist,$50.52 
88305,Outpatient CPT/HCPCS,Tissue exam by pathologist,$50.52 
88307,Outpatient CPT/HCPCS,Tissue exam by pathologist,$326.58 
88309,Outpatient CPT/HCPCS,Tissue exam by pathologist,$782.43 
88311,Outpatient CPT/HCPCS,Decalcify tissue,$0.00 
88312,Outpatient CPT/HCPCS,Special stains group 1,$50.52 
88313,Outpatient CPT/HCPCS,Special stains group 2,$34.22 
88314,Outpatient CPT/HCPCS,Histochemical stains add-on,$0.00 
88319,Outpatient CPT/HCPCS,Enzyme histochemistry,$782.43 
88321,Outpatient CPT/HCPCS,Microslide consultation,$34.22 
88323,Outpatient CPT/HCPCS,Microslide consultation,$50.52 
88325,Outpatient CPT/HCPCS,Comprehensive review of data,$158.45 
88329,Outpatient CPT/HCPCS,Path consult introp,$34.22 
88331,Outpatient CPT/HCPCS,Path consult intraop 1 bloc,$158.45 
88332,Outpatient CPT/HCPCS,Path consult intraop addl,$0.00 
88333,Outpatient CPT/HCPCS,Intraop cyto path consult 1,$782.43 
88334,Outpatient CPT/HCPCS,Intraop cyto path consult 2,$0.00 
88341,Outpatient CPT/HCPCS,Immunohisto antb addl slide,$0.00 
88342,Outpatient CPT/HCPCS,Immunohisto antb 1st stain,$158.45 
88344,Outpatient CPT/HCPCS,Immunohisto antibody slide,$326.58 
88346,Outpatient CPT/HCPCS,Immunofluor antb 1st stain,$326.58 
88348,Outpatient CPT/HCPCS,Electron microscopy,$782.43 
88350,Outpatient CPT/HCPCS,Immunofluor antb addl stain,$0.00 
88355,Outpatient CPT/HCPCS,Analysis skeletal muscle,$158.45 
88356,Outpatient CPT/HCPCS,Analysis nerve,$50.52 
88358,Outpatient CPT/HCPCS,Analysis tumor,$158.45 
88360,Outpatient CPT/HCPCS,Tumor immunohistochem/manual,$158.45 
88361,Outpatient CPT/HCPCS,Tumor immunohistochem/comput,$326.58 
88362,Outpatient CPT/HCPCS,Nerve teasing preparations,$782.43 
88363,Outpatient CPT/HCPCS,Xm archive tissue molec anal,$25.15 
88364,Outpatient CPT/HCPCS,Insitu hybridization (fish),$0.00 
88365,Outpatient CPT/HCPCS,Insitu hybridization (fish),$158.45 
88366,Outpatient CPT/HCPCS,Insitu hybridization (fish),$326.58 
88367,Outpatient CPT/HCPCS,Insitu hybridization auto,$326.58 
88368,Outpatient CPT/HCPCS,Insitu hybridization manual,$326.58 
88369,Outpatient CPT/HCPCS,M/phmtrc alysishquant/semiq,$0.00 
88371,Outpatient CPT/HCPCS,Protein western blot tissue,$0.00 
88372,Outpatient CPT/HCPCS,Protein analysis w/probe,$0.00 
88373,Outpatient CPT/HCPCS,M/phmtrc alys ishquant/semiq,$0.00 
88374,Outpatient CPT/HCPCS,M/phmtrc alys ishquant/semiq,$158.45 
88375,Outpatient CPT/HCPCS,Optical endomicroscpy interp,$0.00 
88377,Outpatient CPT/HCPCS,M/phmtrc alys ishquant/semiq,$158.45 
88380,Outpatient CPT/HCPCS,Microdissection laser,$0.00 
88381,Outpatient CPT/HCPCS,Microdissection manual,$0.00 
88387,Outpatient CPT/HCPCS,Tiss exam molecular study,$0.00 
88388,Outpatient CPT/HCPCS,Tiss ex molecul study add-on,$0.00 
88399,Outpatient CPT/HCPCS,Unlisted surgical path px,$50.52 
88720,Outpatient CPT/HCPCS,Bilirubin total transcut,$0.00 
88738,Outpatient CPT/HCPCS,Hgb quant transcutaneous,$0.00 
88740,Outpatient CPT/HCPCS,Transcutaneous carboxyhb,$0.00 
88741,Outpatient CPT/HCPCS,Transcutaneous methb,$0.00 
88749,Outpatient CPT/HCPCS,Unlisted in vivo lab service,$0.00 
89049,Outpatient CPT/HCPCS,Chct for mal hyperthermia,$158.45 
89050,Outpatient CPT/HCPCS,Body fluid cell count,$0.00 
89051,Outpatient CPT/HCPCS,Body fluid cell count,$0.00 
89055,Outpatient CPT/HCPCS,Leukocyte assessment fecal,$0.00 
89060,Outpatient CPT/HCPCS,Exam synovial fluid crystals,$0.00 
89125,Outpatient CPT/HCPCS,Specimen fat stain,$0.00 
89160,Outpatient CPT/HCPCS,Exam feces for meat fibers,$0.00 
89190,Outpatient CPT/HCPCS,Nasal smear for eosinophils,$0.00 
89220,Outpatient CPT/HCPCS,Sputum specimen collection,$158.45 
89230,Outpatient CPT/HCPCS,Collect sweat for test,$50.52 
89240,Outpatient CPT/HCPCS,Unlisted misc path test,$50.52 
89250,Outpatient CPT/HCPCS,Cultr oocyte/embryo <4 days,$158.45 
89251,Outpatient CPT/HCPCS,Cultr oocyte/embryo <4 days,$158.45 
89253,Outpatient CPT/HCPCS,Embryo hatching,$158.45 
89254,Outpatient CPT/HCPCS,Oocyte identification,$158.45 
89255,Outpatient CPT/HCPCS,Prepare embryo for transfer,$50.52 
89257,Outpatient CPT/HCPCS,Sperm identification,$50.52 
89258,Outpatient CPT/HCPCS,Cryopreservation embryo(s),$782.43 
89259,Outpatient CPT/HCPCS,Cryopreservation sperm,$158.45 
89260,Outpatient CPT/HCPCS,Sperm isolation simple,$50.52 
89261,Outpatient CPT/HCPCS,Sperm isolation complex,$50.52 
89264,Outpatient CPT/HCPCS,Identify sperm tissue,$50.52 
89268,Outpatient CPT/HCPCS,Insemination of oocytes,$158.45 
89272,Outpatient CPT/HCPCS,Extended culture of oocytes,$782.43 
89280,Outpatient CPT/HCPCS,Assist oocyte fertilization,$782.43 
89281,Outpatient CPT/HCPCS,Assist oocyte fertilization,$158.45 
89290,Outpatient CPT/HCPCS,Biopsy oocyte polar body,$158.45 
89291,Outpatient CPT/HCPCS,Biopsy oocyte polar body,$158.45 
89300,Outpatient CPT/HCPCS,Semen analysis w/huhner,$0.00 
89310,Outpatient CPT/HCPCS,Semen analysis w/count,$0.00 
89320,Outpatient CPT/HCPCS,Semen anal vol/count/mot,$0.00 
89321,Outpatient CPT/HCPCS,Semen anal sperm detection,$0.00 
89322,Outpatient CPT/HCPCS,Semen anal strict criteria,$0.00 
89325,Outpatient CPT/HCPCS,Sperm antibody test,$0.00 
89329,Outpatient CPT/HCPCS,Sperm evaluation test,$0.00 
89330,Outpatient CPT/HCPCS,Evaluation cervical mucus,$0.00 
89331,Outpatient CPT/HCPCS,Retrograde ejaculation anal,$0.00 
89335,Outpatient CPT/HCPCS,Cryopreserve testicular tiss,$50.52 
89337,Outpatient CPT/HCPCS,Cryopreservation oocyte(s),$158.45 
89342,Outpatient CPT/HCPCS,Storage/year embryo(s),$158.45 
89343,Outpatient CPT/HCPCS,Storage/year sperm/semen,$158.45 
89344,Outpatient CPT/HCPCS,Storage/year reprod tissue,$158.45 
89346,Outpatient CPT/HCPCS,Storage/year oocyte(s),$326.58 
89352,Outpatient CPT/HCPCS,Thawing cryopresrved embryo,$158.45 
89353,Outpatient CPT/HCPCS,Thawing cryopresrved sperm,$50.52 
89354,Outpatient CPT/HCPCS,Thaw cryoprsvrd reprod tiss,$158.45 
89356,Outpatient CPT/HCPCS,Thawing cryopresrved oocyte,$158.45 
89398,Outpatient CPT/HCPCS,Unlisted reprod med lab proc,$50.52 
9001F,Outpatient CPT/HCPCS,Aortic aneurysm<5cm diam ct,$0.00 
9002F,Outpatient CPT/HCPCS,Aortic aneurysm 5-5.4cm diam,$0.00 
9003F,Outpatient CPT/HCPCS,Aortic anrysm5.5-5.9cm diam,$0.00 
9004F,Outpatient CPT/HCPCS,Aortic anrysm 6/> cm diam,$0.00 
9005F,Outpatient CPT/HCPCS,Asympt carot/vrtbrbas sten,$0.00 
9006F,Outpatient CPT/HCPCS,Sympt sten-tia/strk<120days,$0.00 
9007F,Outpatient CPT/HCPCS,Other carot sten 120 days/>,$0.00 
90281,Outpatient CPT/HCPCS,Human ig im,$0.00 
90283,Outpatient CPT/HCPCS,Human ig iv,$0.00 
90284,Outpatient CPT/HCPCS,Human ig sc,$0.00 
90287,Outpatient CPT/HCPCS,Botulinum antitoxin,$0.00 
90288,Outpatient CPT/HCPCS,Botulism ig iv,$0.00 
90291,Outpatient CPT/HCPCS,Cmv ig iv,$0.00 
90296,Outpatient CPT/HCPCS,Diphtheria antitoxin,$0.00 
90371,Outpatient CPT/HCPCS,Hep b ig im,$136.74 
90375,Outpatient CPT/HCPCS,Rabies ig im/sc,$284.68 
90376,Outpatient CPT/HCPCS,Rabies ig heat treated,$250.09 
90377,Outpatient CPT/HCPCS,Rabies ig ht&sol human im/sc,$234.09 
90378,Outpatient CPT/HCPCS,Rsv mab im 50mg,$339.68 
90384,Outpatient CPT/HCPCS,Rh ig full-dose im,$0.00 
90385,Outpatient CPT/HCPCS,Rh ig minidose im,$0.00 
90386,Outpatient CPT/HCPCS,Rh ig iv,$0.00 
90389,Outpatient CPT/HCPCS,Tetanus ig im,$0.00 
90393,Outpatient CPT/HCPCS,Vaccina ig im,$0.00 
90396,Outpatient CPT/HCPCS,Varicella-zoster ig im,"$2,257.32 "
90399,Outpatient CPT/HCPCS,Unlisted immune globulin,$0.00 
90460,Outpatient CPT/HCPCS,Im admin 1st/only component,$0.00 
90461,Outpatient CPT/HCPCS,Im admin each addl component,$0.00 
90471,Outpatient CPT/HCPCS,Immunization admin,$67.98 
90472,Outpatient CPT/HCPCS,Immunization admin each add,$0.00 
90473,Outpatient CPT/HCPCS,Immune admin oral/nasal,$67.98 
90474,Outpatient CPT/HCPCS,Immune admin oral/nasal addl,$0.00 
90476,Outpatient CPT/HCPCS,Adenovirus vaccine type 4,$357.98 
90477,Outpatient CPT/HCPCS,Adenovirus vaccine type 7,$0.00 
90581,Outpatient CPT/HCPCS,Anthrax vaccine sc or im,$0.00 
90584,Outpatient CPT/HCPCS,Dengue vacc quad 2 dose subq,$0.00 
90585,Outpatient CPT/HCPCS,Bcg vaccine percut,$0.00 
90586,Outpatient CPT/HCPCS,Bcg vaccine intravesical,$0.00 
90587,Outpatient CPT/HCPCS,Dengue vacc quad 3 dose subq,$0.00 
90611,Outpatient CPT/HCPCS,Smallpox&monkeypox vac 0.5ml,$0.01 
90619,Outpatient CPT/HCPCS,Menacwy-tt vaccine im,$0.00 
90620,Outpatient CPT/HCPCS,Menb-4c vacc 2 dose im,$0.00 
90621,Outpatient CPT/HCPCS,Menb-fhbp vacc 2/3 dose im,$0.00 
90622,Outpatient CPT/HCPCS,Vaccinia vrs vac 0.3 ml perq,$0.01 
90625,Outpatient CPT/HCPCS,Cholera vaccine live oral,$0.00 
90626,Outpatient CPT/HCPCS,Tic-brn enceph vac 0.25ml im,$0.00 
90627,Outpatient CPT/HCPCS,Tic-brn enceph vac 0.5ml im,$0.00 
90630,Outpatient CPT/HCPCS,Flu vacc iiv4 no preserv id,$0.00 
90632,Outpatient CPT/HCPCS,Hepa vaccine adult im,$0.00 
90633,Outpatient CPT/HCPCS,Hepa vacc ped/adol 2 dose im,$0.00 
90634,Outpatient CPT/HCPCS,Hepa vacc ped/adol 3 dose,$0.00 
90636,Outpatient CPT/HCPCS,Hep a/hep b vacc adult im,$0.00 
90644,Outpatient CPT/HCPCS,Hib-mency vacc 6wk-18m0 im,$0.00 
90647,Outpatient CPT/HCPCS,Hib prp-omp vacc 3 dose im,$0.00 
90648,Outpatient CPT/HCPCS,Hib prp-t vaccine 4 dose im,$0.00 
90649,Outpatient CPT/HCPCS,4vhpv vaccine 3 dose im,$0.00 
90650,Outpatient CPT/HCPCS,2vhpv vaccine 3 dose im,$0.00 
90651,Outpatient CPT/HCPCS,9vhpv vaccine 2/3 dose im,$0.00 
90653,Outpatient CPT/HCPCS,Iiv adjuvant vaccine im,$0.00 
90654,Outpatient CPT/HCPCS,Flu vacc iiv3 no preserv id,$0.00 
90655,Outpatient CPT/HCPCS,Iiv3 vacc no prsv 0.25 ml im,$0.00 
90656,Outpatient CPT/HCPCS,Iiv3 vacc no prsv 0.5 ml im,$0.00 
90657,Outpatient CPT/HCPCS,Iiv3 vaccine splt 0.25 ml im,$0.00 
90658,Outpatient CPT/HCPCS,Iiv3 vaccine splt 0.5 ml im,$0.00 
90660,Outpatient CPT/HCPCS,Laiv3 vaccine intranasal,$0.00 
90661,Outpatient CPT/HCPCS,Cciiv3 vac no prsv 0.5 ml im,$0.00 
90662,Outpatient CPT/HCPCS,Iiv no prsv increased ag im,$0.00 
90664,Outpatient CPT/HCPCS,Laiv vacc pandemic intranasl,$0.00 
90666,Outpatient CPT/HCPCS,Flu vac pandem prsrv free im,$0.00 
90667,Outpatient CPT/HCPCS,Iiv vacc pandemic adjuvt im,$0.00 
90668,Outpatient CPT/HCPCS,Iiv vaccine pandemic im,$0.00 
90670,Outpatient CPT/HCPCS,Pcv13 vaccine im,$0.00 
90671,Outpatient CPT/HCPCS,Pcv15 vaccine im,$0.00 
90672,Outpatient CPT/HCPCS,Laiv4 vaccine intranasal,$0.00 
90673,Outpatient CPT/HCPCS,Riv3 vaccine no preserv im,$0.00 
90674,Outpatient CPT/HCPCS,Cciiv4 vac no prsv 0.5 ml im,$0.00 
90675,Outpatient CPT/HCPCS,Rabies vaccine im,$329.99 
90676,Outpatient CPT/HCPCS,Rabies vaccine id,$255.14 
90677,Outpatient CPT/HCPCS,Pcv20 vaccine im,$0.00 
90678,Outpatient CPT/HCPCS,Rsv vacc pref bivalent im,$0.00 
90680,Outpatient CPT/HCPCS,Rv5 vacc 3 dose live oral,$0.00 
90681,Outpatient CPT/HCPCS,Rv1 vacc 2 dose live oral,$0.00 
90682,Outpatient CPT/HCPCS,Riv4 vacc recombinant dna im,$0.00 
90685,Outpatient CPT/HCPCS,Iiv4 vacc no prsv 0.25 ml im,$0.00 
90686,Outpatient CPT/HCPCS,Iiv4 vacc no prsv 0.5 ml im,$0.00 
90687,Outpatient CPT/HCPCS,Iiv4 vaccine splt 0.25 ml im,$0.00 
90688,Outpatient CPT/HCPCS,Iiv4 vaccine splt 0.5 ml im,$0.00 
90689,Outpatient CPT/HCPCS,Vacc iiv4 no prsrv 0.25ml im,$0.00 
90690,Outpatient CPT/HCPCS,Typhoid vaccine oral,$0.00 
90691,Outpatient CPT/HCPCS,Typhoid vaccine im,$0.00 
90694,Outpatient CPT/HCPCS,Vacc aiiv4 no prsrv 0.5ml im,$0.00 
90696,Outpatient CPT/HCPCS,Dtap-ipv vaccine 4-6 yrs im,$0.00 
90697,Outpatient CPT/HCPCS,Dtap-ipv-hib-hepb vaccine im,$0.00 
90698,Outpatient CPT/HCPCS,Dtap-ipv/hib vaccine im,$0.00 
90700,Outpatient CPT/HCPCS,Dtap vaccine < 7 yrs im,$0.00 
90702,Outpatient CPT/HCPCS,Dt vaccine under 7 yrs im,$0.00 
90707,Outpatient CPT/HCPCS,Mmr vaccine sc,$0.00 
90710,Outpatient CPT/HCPCS,Mmrv vaccine sc,$160.00 
90713,Outpatient CPT/HCPCS,Poliovirus ipv sc/im,$0.00 
90714,Outpatient CPT/HCPCS,Td vacc no presv 7 yrs+ im,$0.00 
90715,Outpatient CPT/HCPCS,Tdap vaccine 7 yrs/> im,$0.00 
90716,Outpatient CPT/HCPCS,Var vaccine live subq,$0.00 
90717,Outpatient CPT/HCPCS,Yellow fever vaccine subq,$0.00 
90723,Outpatient CPT/HCPCS,Dtap-hep b-ipv vaccine im,$0.00 
90732,Outpatient CPT/HCPCS,Ppsv23 vacc 2 yrs+ subq/im,$0.00 
90733,Outpatient CPT/HCPCS,Mpsv4 vaccine subq,$0.00 
90734,Outpatient CPT/HCPCS,Menacwyd/menacwycrm vacc im,$0.00 
90736,Outpatient CPT/HCPCS,Hzv vaccine live subq,$0.00 
90738,Outpatient CPT/HCPCS,Inactivated je vacc im,$0.00 
90739,Outpatient CPT/HCPCS,Hepb vacc 2/4 dose adult im,$0.00 
90740,Outpatient CPT/HCPCS,Hepb vacc 3 dose immunsup im,$0.00 
90743,Outpatient CPT/HCPCS,Hepb vacc 2 dose adolesc im,$0.00 
90744,Outpatient CPT/HCPCS,Hepb vacc 3 dose ped/adol im,$0.00 
90746,Outpatient CPT/HCPCS,Hepb vaccine 3 dose adult im,$0.00 
90747,Outpatient CPT/HCPCS,Hepb vacc 4 dose immunsup im,$0.00 
90748,Outpatient CPT/HCPCS,Hib-hepb vaccine im,$0.00 
90749,Outpatient CPT/HCPCS,Unlisted vaccine/toxoid,$0.00 
90750,Outpatient CPT/HCPCS,Hzv vacc recombinant im,$0.00 
90756,Outpatient CPT/HCPCS,Cciiv4 vacc abx free im,$0.00 
90758,Outpatient CPT/HCPCS,Zaire ebolavirus vac live im,$0.00 
90759,Outpatient CPT/HCPCS,Hep b vac 3ag 10mcg 3 dos im,$0.00 
90785,Outpatient CPT/HCPCS,Psytx complex interactive,$0.00 
90791,Outpatient CPT/HCPCS,Psych diagnostic evaluation,$146.81 
90792,Outpatient CPT/HCPCS,Psych diag eval w/med srvcs,$146.81 
90832,Outpatient CPT/HCPCS,Psytx w pt 30 minutes,$146.81 
90833,Outpatient CPT/HCPCS,Psytx w pt w e/m 30 min,$0.00 
90834,Outpatient CPT/HCPCS,Psytx w pt 45 minutes,$146.81 
90836,Outpatient CPT/HCPCS,Psytx w pt w e/m 45 min,$0.00 
90837,Outpatient CPT/HCPCS,Psytx w pt 60 minutes,$146.81 
90838,Outpatient CPT/HCPCS,Psytx w pt w e/m 60 min,$0.00 
90839,Outpatient CPT/HCPCS,Psytx crisis initial 60 min,$146.81 
90840,Outpatient CPT/HCPCS,Psytx crisis ea addl 30 min,$0.00 
90845,Outpatient CPT/HCPCS,Psychoanalysis,$146.81 
90846,Outpatient CPT/HCPCS,Family psytx w/o pt 50 min,$146.81 
90847,Outpatient CPT/HCPCS,Family psytx w/pt 50 min,$146.81 
90849,Outpatient CPT/HCPCS,Multiple family group psytx,$146.81 
90853,Outpatient CPT/HCPCS,Group psychotherapy,$76.43 
90863,Outpatient CPT/HCPCS,Pharmacologic mgmt w/psytx,$0.00 
90865,Outpatient CPT/HCPCS,Narcosynthesis,$146.81 
90867,Outpatient CPT/HCPCS,Tcranial magn stim tx plan,$282.19 
90868,Outpatient CPT/HCPCS,Tcranial magn stim tx deli,$282.19 
90869,Outpatient CPT/HCPCS,Tcran magn stim redetemine,$282.19 
90870,Outpatient CPT/HCPCS,Electroconvulsive therapy,$487.11 
90875,Outpatient CPT/HCPCS,Psychophysiological therapy,$0.00 
90876,Outpatient CPT/HCPCS,Psychophysiological therapy,$0.00 
90880,Outpatient CPT/HCPCS,Hypnotherapy,$76.43 
