Code,Code Type,Description,Rate
64449,Outpatient CPT/HCPCS,Njx aa&/strd lmbr plex nfs,$858.67 
64450,Outpatient CPT/HCPCS,Njx aa&/strd other pn/branch,$649.25 
64451,Outpatient CPT/HCPCS,Njx aa&/strd nrv nrvtg si jt,$649.25 
64454,Outpatient CPT/HCPCS,Njx aa&/strd gnclr nrv brnch,$649.25 
64455,Outpatient CPT/HCPCS,Njx aa&/strd pltr com dg nrv,$273.96 
64461,Outpatient CPT/HCPCS,Pvb thoracic single inj site,$649.25 
64462,Outpatient CPT/HCPCS,Pvb thoracic 2nd+ inj site,$0.00 
64463,Outpatient CPT/HCPCS,Pvb thoracic cont infusion,$649.25 
64479,Outpatient CPT/HCPCS,Njx aa&/strd tfrm epi c/t 1,$858.67 
64480,Outpatient CPT/HCPCS,Njx aa&/strd tfrm epi c/t ea,$0.00 
64483,Outpatient CPT/HCPCS,Njx aa&/strd tfrm epi l/s 1,$858.67 
64484,Outpatient CPT/HCPCS,Njx aa&/strd tfrm epi l/s ea,$0.00 
64486,Outpatient CPT/HCPCS,Tap block unil by injection,$0.00 
64487,Outpatient CPT/HCPCS,Tap block uni by infusion,$0.00 
64488,Outpatient CPT/HCPCS,Tap block bi injection,$0.00 
64489,Outpatient CPT/HCPCS,Tap block bi by infusion,$0.00 
64490,Outpatient CPT/HCPCS,Inj paravert f jnt c/t 1 lev,$858.67 
64491,Outpatient CPT/HCPCS,Inj paravert f jnt c/t 2 lev,$0.00 
64492,Outpatient CPT/HCPCS,Inj paravert f jnt c/t 3 lev,$0.00 
64493,Outpatient CPT/HCPCS,Inj paravert f jnt l/s 1 lev,$858.67 
64494,Outpatient CPT/HCPCS,Inj paravert f jnt l/s 2 lev,$0.00 
64495,Outpatient CPT/HCPCS,Inj paravert f jnt l/s 3 lev,$0.00 
64505,Outpatient CPT/HCPCS,N block spenopalatine gangl,$273.96 
64510,Outpatient CPT/HCPCS,N block stellate ganglion,$858.67 
64517,Outpatient CPT/HCPCS,N block inj hypogas plxs,$858.67 
64520,Outpatient CPT/HCPCS,N block lumbar/thoracic,$858.67 
64530,Outpatient CPT/HCPCS,N block inj celiac pelus,$858.67 
64553,Outpatient CPT/HCPCS,Implant neuroelectrodes,"$12,043.67 "
64555,Outpatient CPT/HCPCS,Implant neuroelectrodes,"$6,654.17 "
64561,Outpatient CPT/HCPCS,Implant neuroelectrodes,"$6,654.17 "
64566,Outpatient CPT/HCPCS,Neuroeltrd stim post tibial,$273.96 
64568,Outpatient CPT/HCPCS,Opn impltj crnl nrv nea&pg,"$29,582.19 "
64569,Outpatient CPT/HCPCS,Revise/repl vagus n eltrd,"$12,043.67 "
64570,Outpatient CPT/HCPCS,Remove vagus n eltrd,"$6,225.73 "
64575,Outpatient CPT/HCPCS,Opn impltj nea perph nerve,"$12,043.67 "
64580,Outpatient CPT/HCPCS,Opn impltj nea neuromuscular,"$21,679.31 "
64581,Outpatient CPT/HCPCS,Opn impltj nea sacral nerve,"$6,654.17 "
64582,Outpatient CPT/HCPCS,Opn mpltj hpglsl nstm ary pg,"$29,582.19 "
64583,Outpatient CPT/HCPCS,Rev/rplct hpglsl nstm ary pg,"$12,043.67 "
64584,Outpatient CPT/HCPCS,Rmvl hpglsl nstim ary pg,"$6,225.73 "
64585,Outpatient CPT/HCPCS,Revise/remove neuroelectrode,"$3,272.43 "
64590,Outpatient CPT/HCPCS,Insrt/redo pn/gastr stimul,"$21,679.31 "
64595,Outpatient CPT/HCPCS,Revise/rmv pn/gastr stimul,"$3,272.43 "
64600,Outpatient CPT/HCPCS,Injection treatment of nerve,$858.67 
64605,Outpatient CPT/HCPCS,Injection treatment of nerve,"$1,811.22 "
64610,Outpatient CPT/HCPCS,Injection treatment of nerve,"$1,811.22 "
64611,Outpatient CPT/HCPCS,Chemodenerv saliv glands,$273.96 
64612,Outpatient CPT/HCPCS,Destroy nerve face muscle,$273.96 
64615,Outpatient CPT/HCPCS,Chemodenerv musc migraine,$273.96 
64616,Outpatient CPT/HCPCS,Chemodenerv musc neck dyston,$273.96 
64617,Outpatient CPT/HCPCS,Chemodener muscle larynx emg,$649.25 
64620,Outpatient CPT/HCPCS,Injection treatment of nerve,$858.67 
64624,Outpatient CPT/HCPCS,Dstrj nulyt agt gnclr nrv,"$1,811.22 "
64625,Outpatient CPT/HCPCS,Rf abltj nrv nrvtg si jt,"$1,811.22 "
64628,Outpatient CPT/HCPCS,Trml dstrj ios bvn 1st 2 l/s,"$13,147.51 "
64629,Outpatient CPT/HCPCS,Trml dstrj ios bvn ea addl,$0.00 
64630,Outpatient CPT/HCPCS,Injection treatment of nerve,$858.67 
64632,Outpatient CPT/HCPCS,N block inj common digit,$273.96 
64633,Outpatient CPT/HCPCS,Destroy cerv/thor facet jnt,"$1,811.22 "
64634,Outpatient CPT/HCPCS,Destroy c/th facet jnt addl,$0.00 
64635,Outpatient CPT/HCPCS,Destroy lumb/sac facet jnt,"$1,811.22 "
64636,Outpatient CPT/HCPCS,Destroy l/s facet jnt addl,$0.00 
64640,Outpatient CPT/HCPCS,Injection treatment of nerve,$858.67 
64642,Outpatient CPT/HCPCS,Chemodenerv 1 extremity 1-4,$649.25 
64643,Outpatient CPT/HCPCS,Chemodenerv 1 extrem 1-4 ea,$0.00 
64644,Outpatient CPT/HCPCS,Chemodenerv 1 extrem 5/> mus,$649.25 
64645,Outpatient CPT/HCPCS,Chemodenerv 1 extrem 5/> ea,$0.00 
64646,Outpatient CPT/HCPCS,Chemodenerv trunk musc 1-5,$649.25 
64647,Outpatient CPT/HCPCS,Chemodenerv trunk musc 6/>,$649.25 
64650,Outpatient CPT/HCPCS,Chemodenerv eccrine glands,$273.96 
64653,Outpatient CPT/HCPCS,Chemodenerv eccrine glands,$273.96 
64680,Outpatient CPT/HCPCS,Injection treatment of nerve,$858.67 
64681,Outpatient CPT/HCPCS,Injection treatment of nerve,$858.67 
64702,Outpatient CPT/HCPCS,Revise finger/toe nerve,"$1,811.22 "
64704,Outpatient CPT/HCPCS,Revise hand/foot nerve,"$1,811.22 "
64708,Outpatient CPT/HCPCS,Revise arm/leg nerve,"$1,811.22 "
64712,Outpatient CPT/HCPCS,Revision of sciatic nerve,"$1,811.22 "
64713,Outpatient CPT/HCPCS,Revision of arm nerve(s),"$1,811.22 "
64714,Outpatient CPT/HCPCS,Revise low back nerve(s),"$1,811.22 "
64716,Outpatient CPT/HCPCS,Revision of cranial nerve,"$1,811.22 "
64718,Outpatient CPT/HCPCS,Revise ulnar nerve at elbow,"$1,811.22 "
64719,Outpatient CPT/HCPCS,Revise ulnar nerve at wrist,"$1,811.22 "
64721,Outpatient CPT/HCPCS,Carpal tunnel surgery,"$1,811.22 "
64722,Outpatient CPT/HCPCS,Relieve pressure on nerve(s),"$1,811.22 "
64726,Outpatient CPT/HCPCS,Release foot/toe nerve,"$1,811.22 "
64727,Outpatient CPT/HCPCS,Internal nerve revision,$0.00 
64732,Outpatient CPT/HCPCS,Incision of brow nerve,"$1,811.22 "
64734,Outpatient CPT/HCPCS,Incision of cheek nerve,"$1,811.22 "
64736,Outpatient CPT/HCPCS,Incision of chin nerve,"$1,811.22 "
64738,Outpatient CPT/HCPCS,Incision of jaw nerve,"$1,811.22 "
64740,Outpatient CPT/HCPCS,Incision of tongue nerve,"$1,811.22 "
64742,Outpatient CPT/HCPCS,Incision of facial nerve,"$1,811.22 "
64744,Outpatient CPT/HCPCS,Incise nerve back of head,"$1,811.22 "
64746,Outpatient CPT/HCPCS,Incise diaphragm nerve,"$1,811.22 "
64755,Outpatient CPT/HCPCS,Incision of stomach nerves,$0.00 
64760,Outpatient CPT/HCPCS,Incision of vagus nerve,$0.00 
64763,Outpatient CPT/HCPCS,Incise hip/thigh nerve,"$1,811.22 "
64766,Outpatient CPT/HCPCS,Incise hip/thigh nerve,"$1,811.22 "
64771,Outpatient CPT/HCPCS,Sever cranial nerve,"$1,811.22 "
64772,Outpatient CPT/HCPCS,Incision of spinal nerve,"$1,811.22 "
64774,Outpatient CPT/HCPCS,Remove skin nerve lesion,"$1,811.22 "
64776,Outpatient CPT/HCPCS,Remove digit nerve lesion,"$1,811.22 "
64778,Outpatient CPT/HCPCS,Digit nerve surgery add-on,$0.00 
64782,Outpatient CPT/HCPCS,Remove limb nerve lesion,"$1,811.22 "
64783,Outpatient CPT/HCPCS,Limb nerve surgery add-on,$0.00 
64784,Outpatient CPT/HCPCS,Remove nerve lesion,"$1,811.22 "
64786,Outpatient CPT/HCPCS,Remove sciatic nerve lesion,"$6,225.73 "
64787,Outpatient CPT/HCPCS,Implant nerve end,$0.00 
64788,Outpatient CPT/HCPCS,Remove skin nerve lesion,"$1,811.22 "
64790,Outpatient CPT/HCPCS,Removal of nerve lesion,"$1,811.22 "
64792,Outpatient CPT/HCPCS,Removal of nerve lesion,"$6,225.73 "
64795,Outpatient CPT/HCPCS,Biopsy of nerve,"$1,811.22 "
64802,Outpatient CPT/HCPCS,Sympathectomy cervical,"$1,811.22 "
64804,Outpatient CPT/HCPCS,Remove sympathetic nerves,"$1,811.22 "
64809,Outpatient CPT/HCPCS,Remove sympathetic nerves,$0.00 
64818,Outpatient CPT/HCPCS,Remove sympathetic nerves,$0.00 
64820,Outpatient CPT/HCPCS,Sympathectomy digital artery,"$1,811.22 "
64821,Outpatient CPT/HCPCS,Remove sympathetic nerves,"$2,999.34 "
64822,Outpatient CPT/HCPCS,Remove sympathetic nerves,"$2,999.34 "
64823,Outpatient CPT/HCPCS,Sympathectomy supfc palmar,"$2,999.34 "
64831,Outpatient CPT/HCPCS,Repair of digit nerve,"$1,811.22 "
64832,Outpatient CPT/HCPCS,Repair nerve add-on,$0.00 
64834,Outpatient CPT/HCPCS,Repair of hand or foot nerve,"$6,225.73 "
64835,Outpatient CPT/HCPCS,Repair of hand or foot nerve,"$6,225.73 "
64836,Outpatient CPT/HCPCS,Repair of hand or foot nerve,"$6,225.73 "
64837,Outpatient CPT/HCPCS,Repair nerve add-on,$0.00 
64840,Outpatient CPT/HCPCS,Repair of leg nerve,"$6,225.73 "
64856,Outpatient CPT/HCPCS,Repair/transpose nerve,"$6,225.73 "
64857,Outpatient CPT/HCPCS,Repair arm/leg nerve,"$6,225.73 "
64858,Outpatient CPT/HCPCS,Repair sciatic nerve,"$1,811.22 "
64859,Outpatient CPT/HCPCS,Nerve surgery,$0.00 
64861,Outpatient CPT/HCPCS,Repair of arm nerves,"$1,811.22 "
64862,Outpatient CPT/HCPCS,Repair of low back nerves,"$6,225.73 "
64864,Outpatient CPT/HCPCS,Repair of facial nerve,"$6,225.73 "
64865,Outpatient CPT/HCPCS,Repair of facial nerve,"$6,225.73 "
64866,Outpatient CPT/HCPCS,Fusion of facial/other nerve,$0.00 
64868,Outpatient CPT/HCPCS,Fusion of facial/other nerve,$0.00 
64872,Outpatient CPT/HCPCS,Subsequent repair of nerve,$0.00 
64874,Outpatient CPT/HCPCS,Repair & revise nerve add-on,$0.00 
64876,Outpatient CPT/HCPCS,Repair nerve/shorten bone,$0.00 
64885,Outpatient CPT/HCPCS,Nerve graft head/neck </4 cm,"$6,225.73 "
64886,Outpatient CPT/HCPCS,Nerve graft head/neck >4 cm,"$6,225.73 "
64890,Outpatient CPT/HCPCS,Nerve graft hand/foot </4 cm,"$6,225.73 "
64891,Outpatient CPT/HCPCS,Nerve graft hand/foot >4 cm,"$6,225.73 "
64892,Outpatient CPT/HCPCS,Nerve graft arm/leg <4 cm,"$6,225.73 "
64893,Outpatient CPT/HCPCS,Nerve graft arm/leg >4 cm,"$6,225.73 "
64895,Outpatient CPT/HCPCS,Nerve graft hand/foot </4 cm,"$6,225.73 "
64896,Outpatient CPT/HCPCS,Nerve graft hand/foot >4 cm,"$6,225.73 "
64897,Outpatient CPT/HCPCS,Nerve graft arm/leg </4 cm,"$6,225.73 "
64898,Outpatient CPT/HCPCS,Nerve graft arm/leg >4 cm,"$6,225.73 "
64901,Outpatient CPT/HCPCS,Nerve graft add-on,$0.00 
64902,Outpatient CPT/HCPCS,Nerve graft add-on,$0.00 
64905,Outpatient CPT/HCPCS,Nerve pedicle transfer,"$6,225.73 "
64907,Outpatient CPT/HCPCS,Nerve pedicle transfer,"$6,225.73 "
64910,Outpatient CPT/HCPCS,Nerve repair w/allograft,"$6,225.73 "
64911,Outpatient CPT/HCPCS,Neurorraphy w/vein autograft,"$6,225.73 "
64912,Outpatient CPT/HCPCS,Nrv rpr w/nrv algrft 1st,"$6,225.73 "
64913,Outpatient CPT/HCPCS,Nrv rpr w/nrv algrft ea addl,$0.00 
64999,Outpatient CPT/HCPCS,Unlisted px nervous system,$273.96 
65091,Outpatient CPT/HCPCS,Revise eye,"$3,522.14 "
65093,Outpatient CPT/HCPCS,Revise eye with implant,"$3,522.14 "
65101,Outpatient CPT/HCPCS,Removal of eye,"$3,522.14 "
65103,Outpatient CPT/HCPCS,Remove eye/insert implant,"$3,522.14 "
65105,Outpatient CPT/HCPCS,Remove eye/attach implant,"$3,522.14 "
65110,Outpatient CPT/HCPCS,Removal of eye,"$3,522.14 "
65112,Outpatient CPT/HCPCS,Remove eye/revise socket,"$3,522.14 "
65114,Outpatient CPT/HCPCS,Remove eye/revise socket,"$3,522.14 "
65125,Outpatient CPT/HCPCS,Revise ocular implant,"$2,130.33 "
65130,Outpatient CPT/HCPCS,Insert ocular implant,"$3,522.14 "
65135,Outpatient CPT/HCPCS,Insert ocular implant,"$3,522.14 "
65140,Outpatient CPT/HCPCS,Attach ocular implant,"$3,522.14 "
65150,Outpatient CPT/HCPCS,Revise ocular implant,"$3,522.14 "
65155,Outpatient CPT/HCPCS,Reinsert ocular implant,"$3,522.14 "
65175,Outpatient CPT/HCPCS,Removal of ocular implant,"$3,522.14 "
65205,Outpatient CPT/HCPCS,Remove foreign body from eye,$116.99 
65210,Outpatient CPT/HCPCS,Remove foreign body from eye,$380.45 
65220,Outpatient CPT/HCPCS,Remove foreign body from eye,$380.45 
65222,Outpatient CPT/HCPCS,Remove foreign body from eye,$116.99 
65235,Outpatient CPT/HCPCS,Remove foreign body from eye,"$2,175.89 "
65260,Outpatient CPT/HCPCS,Remove foreign body from eye,"$2,175.89 "
65265,Outpatient CPT/HCPCS,Remove foreign body from eye,"$2,175.89 "
65270,Outpatient CPT/HCPCS,Repair of eye wound,"$2,130.33 "
65272,Outpatient CPT/HCPCS,Repair of eye wound,"$2,130.33 "
65273,Outpatient CPT/HCPCS,Repair of eye wound,$0.00 
65275,Outpatient CPT/HCPCS,Repair of eye wound,"$3,522.14 "
65280,Outpatient CPT/HCPCS,Repair of eye wound,"$4,026.03 "
65285,Outpatient CPT/HCPCS,Repair of eye wound,"$4,026.03 "
65286,Outpatient CPT/HCPCS,Repair of eye wound,"$2,175.89 "
65290,Outpatient CPT/HCPCS,Repair of eye socket wound,"$3,522.14 "
65400,Outpatient CPT/HCPCS,Removal of eye lesion,$879.29 
65410,Outpatient CPT/HCPCS,Biopsy of cornea,"$2,130.33 "
65420,Outpatient CPT/HCPCS,Removal of eye lesion,"$2,130.33 "
65426,Outpatient CPT/HCPCS,Removal of eye lesion,"$2,130.33 "
65430,Outpatient CPT/HCPCS,Corneal smear,$380.45 
65435,Outpatient CPT/HCPCS,Curette/treat cornea,$879.29 
65436,Outpatient CPT/HCPCS,Curette/treat cornea,"$2,130.33 "
65450,Outpatient CPT/HCPCS,Treatment of corneal lesion,$266.73 
65600,Outpatient CPT/HCPCS,Revision of cornea,"$2,130.33 "
65710,Outpatient CPT/HCPCS,Corneal transplant,"$4,026.03 "
65730,Outpatient CPT/HCPCS,Corneal transplant,"$4,026.03 "
65750,Outpatient CPT/HCPCS,Corneal transplant,"$4,026.03 "
65755,Outpatient CPT/HCPCS,Corneal transplant,"$4,026.03 "
65756,Outpatient CPT/HCPCS,Corneal trnspl endothelial,"$4,026.03 "
65757,Outpatient CPT/HCPCS,Prep corneal endo allograft,$0.00 
65760,Outpatient CPT/HCPCS,Revision of cornea,$0.00 
65765,Outpatient CPT/HCPCS,Revision of cornea,$0.00 
65767,Outpatient CPT/HCPCS,Corneal tissue transplant,$0.00 
65770,Outpatient CPT/HCPCS,Revise cornea with implant,"$7,272.54 "
65771,Outpatient CPT/HCPCS,Radial keratotomy,$0.00 
65772,Outpatient CPT/HCPCS,Correction of astigmatism,$879.29 
65775,Outpatient CPT/HCPCS,Correction of astigmatism,"$2,130.33 "
65778,Outpatient CPT/HCPCS,Cover eye w/membrane,$879.29 
65779,Outpatient CPT/HCPCS,Cover eye w/membrane suture,"$3,522.14 "
65780,Outpatient CPT/HCPCS,Ocular reconst transplant,"$3,522.14 "
65781,Outpatient CPT/HCPCS,Ocular reconst transplant,"$4,026.03 "
65782,Outpatient CPT/HCPCS,Ocular reconst transplant,"$3,522.14 "
65785,Outpatient CPT/HCPCS,Impltj ntrstrml crnl rng seg,"$4,026.03 "
65800,Outpatient CPT/HCPCS,Drainage of eye,"$2,175.89 "
65810,Outpatient CPT/HCPCS,Drainage of eye,"$2,175.89 "
65815,Outpatient CPT/HCPCS,Drainage of eye,"$2,175.89 "
65820,Outpatient CPT/HCPCS,Relieve inner eye pressure,"$4,026.03 "
65850,Outpatient CPT/HCPCS,Incision of eye,"$2,175.89 "
65855,Outpatient CPT/HCPCS,Trabeculoplasty laser surg,$534.81 
65860,Outpatient CPT/HCPCS,Incise inner eye adhesions,$534.81 
65865,Outpatient CPT/HCPCS,Incise inner eye adhesions,"$2,175.89 "
65870,Outpatient CPT/HCPCS,Incise inner eye adhesions,"$2,175.89 "
65875,Outpatient CPT/HCPCS,Incise inner eye adhesions,"$2,175.89 "
65880,Outpatient CPT/HCPCS,Incise inner eye adhesions,"$4,026.03 "
65900,Outpatient CPT/HCPCS,Remove eye lesion,"$2,175.89 "
65920,Outpatient CPT/HCPCS,Remove implant of eye,"$2,175.89 "
65930,Outpatient CPT/HCPCS,Remove blood clot from eye,"$2,175.89 "
66020,Outpatient CPT/HCPCS,Injection treatment of eye,"$2,175.89 "
66030,Outpatient CPT/HCPCS,Injection treatment of eye,"$2,175.89 "
66130,Outpatient CPT/HCPCS,Remove eye lesion,"$2,130.33 "
66150,Outpatient CPT/HCPCS,Glaucoma surgery,"$4,026.03 "
66155,Outpatient CPT/HCPCS,Glaucoma surgery,"$4,026.03 "
66160,Outpatient CPT/HCPCS,Glaucoma surgery,"$2,175.89 "
66170,Outpatient CPT/HCPCS,Glaucoma surgery,"$2,175.89 "
66172,Outpatient CPT/HCPCS,Incision of eye,"$2,175.89 "
66174,Outpatient CPT/HCPCS,Trluml dil aq o/f can w/o st,"$4,026.03 "
66175,Outpatient CPT/HCPCS,Trluml dil aq o/f can w/st,"$4,026.03 "
66179,Outpatient CPT/HCPCS,Aqueous shunt eye w/o graft,"$4,026.03 "
66180,Outpatient CPT/HCPCS,Aqueous shunt eye w/graft,"$4,026.03 "
66183,Outpatient CPT/HCPCS,Insert ant drainage device,"$4,026.03 "
66184,Outpatient CPT/HCPCS,Revision of aqueous shunt,"$2,175.89 "
66185,Outpatient CPT/HCPCS,Revise aqueous shunt eye,"$2,175.89 "
66225,Outpatient CPT/HCPCS,Repair/graft eye lesion,"$4,026.03 "
66250,Outpatient CPT/HCPCS,Follow-up surgery of eye,"$2,130.33 "
66500,Outpatient CPT/HCPCS,Incision of iris,"$2,175.89 "
66505,Outpatient CPT/HCPCS,Incision of iris,"$2,175.89 "
66600,Outpatient CPT/HCPCS,Remove iris and lesion,"$4,026.03 "
66605,Outpatient CPT/HCPCS,Removal of iris,"$2,175.89 "
66625,Outpatient CPT/HCPCS,Removal of iris,"$2,175.89 "
66630,Outpatient CPT/HCPCS,Removal of iris,"$2,175.89 "
66635,Outpatient CPT/HCPCS,Removal of iris,"$2,175.89 "
66680,Outpatient CPT/HCPCS,Repair iris & ciliary body,"$2,175.89 "
66682,Outpatient CPT/HCPCS,Repair iris & ciliary body,"$2,175.89 "
66700,Outpatient CPT/HCPCS,Destruction ciliary body,"$2,175.89 "
66710,Outpatient CPT/HCPCS,Ciliary transsleral therapy,"$2,130.33 "
66711,Outpatient CPT/HCPCS,Ecp ciliary body destruction,"$2,175.89 "
66720,Outpatient CPT/HCPCS,Destruction ciliary body,"$2,130.33 "
66740,Outpatient CPT/HCPCS,Destruction ciliary body,"$2,130.33 "
66761,Outpatient CPT/HCPCS,Revision of iris,$534.81 
66762,Outpatient CPT/HCPCS,Revision of iris,$534.81 
66770,Outpatient CPT/HCPCS,Removal of inner eye lesion,$534.81 
66820,Outpatient CPT/HCPCS,Incision secondary cataract,"$2,175.89 "
66821,Outpatient CPT/HCPCS,After cataract laser surgery,$534.81 
66825,Outpatient CPT/HCPCS,Reposition intraocular lens,"$2,175.89 "
66830,Outpatient CPT/HCPCS,Removal of lens lesion,"$2,175.89 "
66840,Outpatient CPT/HCPCS,Removal of lens material,"$2,175.89 "
66850,Outpatient CPT/HCPCS,Removal of lens material,"$2,175.89 "
66852,Outpatient CPT/HCPCS,Removal of lens material,"$4,026.03 "
66920,Outpatient CPT/HCPCS,Extraction of lens,"$2,175.89 "
66930,Outpatient CPT/HCPCS,Extraction of lens,"$4,026.03 "
66940,Outpatient CPT/HCPCS,Extraction of lens,"$2,175.89 "
66982,Outpatient CPT/HCPCS,Xcapsl ctrc rmvl cplx wo ecp,"$2,175.89 "
66983,Outpatient CPT/HCPCS,Cataract surg w/iol 1 stage,"$2,175.89 "
66984,Outpatient CPT/HCPCS,Xcapsl ctrc rmvl w/o ecp,"$2,175.89 "
66985,Outpatient CPT/HCPCS,Insert lens prosthesis,"$2,175.89 "
66986,Outpatient CPT/HCPCS,Exchange lens prosthesis,"$2,175.89 "
66987,Outpatient CPT/HCPCS,Xcapsl ctrc rmvl cplx w/ecp,"$4,026.03 "
66988,Outpatient CPT/HCPCS,Xcapsl ctrc rmvl w/ecp,"$4,026.03 "
66989,Outpatient CPT/HCPCS,Xcpsl ctrc rmvl cplx insj 1+,"$4,282.89 "
66990,Outpatient CPT/HCPCS,Ophthalmic endoscope add-on,$0.00 
66991,Outpatient CPT/HCPCS,Xcapsl ctrc rmvl insj 1+,"$4,282.89 "
66999,Outpatient CPT/HCPCS,Unlisted px ant segment eye,"$2,175.89 "
67005,Outpatient CPT/HCPCS,Partial removal of eye fluid,"$2,175.89 "
67010,Outpatient CPT/HCPCS,Partial removal of eye fluid,"$2,175.89 "
67015,Outpatient CPT/HCPCS,Release of eye fluid,"$2,175.89 "
67025,Outpatient CPT/HCPCS,Replace eye fluid,"$2,175.89 "
67027,Outpatient CPT/HCPCS,Implant eye drug system,"$16,142.27 "
67028,Outpatient CPT/HCPCS,Injection eye drug,$335.15 
67030,Outpatient CPT/HCPCS,Incise inner eye strands,"$2,175.89 "
67031,Outpatient CPT/HCPCS,Laser surgery eye strands,$534.81 
67036,Outpatient CPT/HCPCS,Removal of inner eye fluid,"$4,026.03 "
67039,Outpatient CPT/HCPCS,Laser treatment of retina,"$4,026.03 "
67040,Outpatient CPT/HCPCS,Laser treatment of retina,"$4,026.03 "
67041,Outpatient CPT/HCPCS,Vit for macular pucker,"$4,026.03 "
67042,Outpatient CPT/HCPCS,Vit for macular hole,"$4,026.03 "
67043,Outpatient CPT/HCPCS,Vit for membrane dissect,"$4,026.03 "
67101,Outpatient CPT/HCPCS,Repair detached retina crtx,"$2,175.89 "
67105,Outpatient CPT/HCPCS,Repair detached retina pc,$534.81 
67107,Outpatient CPT/HCPCS,Repair detached retina,"$4,026.03 "
67108,Outpatient CPT/HCPCS,Repair detached retina,"$4,026.03 "
67110,Outpatient CPT/HCPCS,Repair detached retina,"$2,175.89 "
67113,Outpatient CPT/HCPCS,Repair retinal detach cplx,"$4,026.03 "
67115,Outpatient CPT/HCPCS,Release encircling material,"$4,026.03 "
67120,Outpatient CPT/HCPCS,Remove eye implant material,"$2,175.89 "
67121,Outpatient CPT/HCPCS,Remove eye implant material,"$2,175.89 "
67141,Outpatient CPT/HCPCS,Proph rta dtchmnt crtx dthrm,$266.73 
67145,Outpatient CPT/HCPCS,Proph rta dtchmnt pc,$534.81 
67208,Outpatient CPT/HCPCS,Treatment of retinal lesion,$266.73 
67210,Outpatient CPT/HCPCS,Treatment of retinal lesion,$534.81 
67218,Outpatient CPT/HCPCS,Treatment of retinal lesion,"$3,522.14 "
67220,Outpatient CPT/HCPCS,Treatment of choroid lesion,$534.81 
67221,Outpatient CPT/HCPCS,Ocular photodynamic ther,$534.81 
67225,Outpatient CPT/HCPCS,Eye photodynamic ther add-on,$0.00 
67227,Outpatient CPT/HCPCS,Dstrj extensive retinopathy,"$3,522.14 "
67228,Outpatient CPT/HCPCS,Treatment x10sv retinopathy,$534.81 
67229,Outpatient CPT/HCPCS,Tr retinal les preterm inf,$534.81 
67250,Outpatient CPT/HCPCS,Reinforce eye wall,"$2,130.33 "
67255,Outpatient CPT/HCPCS,Reinforce/graft eye wall,"$2,175.89 "
67299,Outpatient CPT/HCPCS,Unlisted px posterior segmnt,"$2,175.89 "
67311,Outpatient CPT/HCPCS,Revise eye muscle,"$2,130.33 "
67312,Outpatient CPT/HCPCS,Revise two eye muscles,"$3,522.14 "
67314,Outpatient CPT/HCPCS,Revise eye muscle,"$2,130.33 "
67316,Outpatient CPT/HCPCS,Revise two eye muscles,"$2,130.33 "
67318,Outpatient CPT/HCPCS,Revise eye muscle(s),"$2,130.33 "
67320,Outpatient CPT/HCPCS,Revise eye muscle(s) add-on,$0.00 
67331,Outpatient CPT/HCPCS,Eye surgery follow-up add-on,$0.00 
67332,Outpatient CPT/HCPCS,Rerevise eye muscles add-on,$0.00 
67334,Outpatient CPT/HCPCS,Revise eye muscle w/suture,$0.00 
67335,Outpatient CPT/HCPCS,Eye suture during surgery,$0.00 
67340,Outpatient CPT/HCPCS,Revise eye muscle add-on,$0.00 
67343,Outpatient CPT/HCPCS,Release eye tissue,"$2,130.33 "
67345,Outpatient CPT/HCPCS,Destroy nerve of eye muscle,$266.73 
67346,Outpatient CPT/HCPCS,Biopsy eye muscle,"$3,522.14 "
67399,Outpatient CPT/HCPCS,Unlisted px extraocular musc,$266.73 
67400,Outpatient CPT/HCPCS,Explore/biopsy eye socket,"$3,522.14 "
67405,Outpatient CPT/HCPCS,Explore/drain eye socket,"$2,130.33 "
67412,Outpatient CPT/HCPCS,Explore/treat eye socket,"$2,130.33 "
67413,Outpatient CPT/HCPCS,Explore/treat eye socket,"$2,130.33 "
67414,Outpatient CPT/HCPCS,Explr/decompress eye socket,"$3,522.14 "
67415,Outpatient CPT/HCPCS,Aspiration orbital contents,"$2,130.33 "
67420,Outpatient CPT/HCPCS,Explore/treat eye socket,"$3,522.14 "
67430,Outpatient CPT/HCPCS,Explore/treat eye socket,"$3,522.14 "
67440,Outpatient CPT/HCPCS,Explore/drain eye socket,"$3,522.14 "
67445,Outpatient CPT/HCPCS,Explr/decompress eye socket,"$3,522.14 "
67450,Outpatient CPT/HCPCS,Explore/biopsy eye socket,"$3,522.14 "
67500,Outpatient CPT/HCPCS,Inject/treat eye socket,$266.73 
67505,Outpatient CPT/HCPCS,Inject/treat eye socket,$266.73 
67515,Outpatient CPT/HCPCS,Inject/treat eye socket,$266.73 
67550,Outpatient CPT/HCPCS,Insert eye socket implant,"$3,522.14 "
67560,Outpatient CPT/HCPCS,Revise eye socket implant,"$3,522.14 "
67570,Outpatient CPT/HCPCS,Decompress optic nerve,"$3,522.14 "
67599,Outpatient CPT/HCPCS,Unlisted procedure orbit,$266.73 
67700,Outpatient CPT/HCPCS,Drainage of eyelid abscess,$266.73 
67710,Outpatient CPT/HCPCS,Incision of eyelid,$879.29 
67715,Outpatient CPT/HCPCS,Incision of eyelid fold,"$2,130.33 "
67800,Outpatient CPT/HCPCS,Remove eyelid lesion,$266.73 
